"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Paris FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Paris_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Paris_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Paris_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パリFCの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Paris_FC_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Παρί_ΦΚ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Paris_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Парыж"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_פריז"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Paris_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_باريس"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Париж»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Парижа»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Paris_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Paris_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Players_of_Paris_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7120587"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Paris_FC)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Paris_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:파리_FC의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Parisa_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Փարիզի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Paris_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Парис_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴黎球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পারি_ফুটবল_ক্লাবের_খেলোয়াড়"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Paris_FC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://dbpedia.org/ontology/wikiPageID",2268683
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://dbpedia.org/ontology/wikiPageRevisionID",190108539
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Paris_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Paris FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Paris_FC?oldid=190108539&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sportive_liée_à_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Paris_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Paris_FC"
