"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://www.w3.org/2000/01/rdf-schema#label","San Juan Bautista (navio)"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://www.w3.org/2000/01/rdf-schema#label","San Juan Bautista (buque)"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://www.w3.org/2000/01/rdf-schema#label","San Juan Bautista (navire)"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://www.w3.org/2000/01/rdf-schema#comment","Le San Juan Bautista (Saint Jean-Baptiste en espagnol), appelé à l'origine 伊達丸 (Date Maru), l'un des premiers navires de haute mer japonais construits dans un style européen, a été conçu à l'image d'un galion espagnol. Ce type de bateau est appelé au Japon kurofune (黒船, littéralement « navire noir ») ou namban-sen (南蛮船, littéralement « navire de barbare du sud »)."
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Juan_Bautista_(ship,_1613)"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/San_Juan_Bautista_(1613)"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q761816"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_perang_Jepang_San_Juan_Bautista"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Juan_Bautista_(ship)"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Juan_Bautista_(ship,_1613)"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン・ファン・バウティスタ号"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049h3z"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Juan_Bautista_(Schiff)"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کشتی_سان_خوان_باتیستا"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Juan_Bautista_(buque)"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/San_Juan_Bautista"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Juan_Bautista_(navio)"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://dbpedia.org/ontology/wikiPageID",382592
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://dbpedia.org/ontology/wikiPageRevisionID",181939782
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogun"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Adams_(navigateur_anglais)"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1614"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1613"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Miyagi"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpentier"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1610"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Découvertes_Gallimard"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-mâts"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1616"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_musée_au_Japon"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1615"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakufu"
"http://fr.dbpedia.org/resource/San_Juan_Bautista_(navire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réplique_de_bateau"
