"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nemexia","http://www.w3.org/2000/01/rdf-schema#label","Nemexia"
"http://fr.dbpedia.org/resource/Nemexia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32698564"
"http://fr.dbpedia.org/resource/Nemexia","http://dbpedia.org/ontology/wikiPageID",8737449
"http://fr.dbpedia.org/resource/Nemexia","http://dbpedia.org/ontology/wikiPageRevisionID",115920115
"http://fr.dbpedia.org/resource/Nemexia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smilax"
"http://fr.dbpedia.org/resource/Nemexia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemexia_(botanique)"
"http://fr.dbpedia.org/resource/Nemexia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_par_navigateur"
"http://fr.dbpedia.org/resource/Nemexia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Nemexia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nemexia_(botanique)"
"http://fr.dbpedia.org/resource/Nemexia","http://dbpedia.org/ontology/wikiPageLength",277
"http://fr.dbpedia.org/resource/Nemexia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Nemexia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nemexia?oldid=115920115&ns=0"
"http://fr.dbpedia.org/resource/Nemexia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nemexia"
