"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://www.w3.org/2000/01/rdf-schema#label","The Arabidopsis Information Resource"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://www.w3.org/2000/01/rdf-schema#label","The Arabidopsis Information Resource"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://www.w3.org/2000/01/rdf-schema#comment","The Arabidopsis Information Resource (ou TAIR) est une base de données bio-informatiques consacrée à l’organisme modèle Arabidopsis thaliana (ou Arabette des dames) . TAIR donne accès à l’ensemble des informations génomiques et bibliographiques concernant Arabidopsis thaliana, collections de mutants ainsi que de nombreux outils."
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6n7l"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777744426"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Arabidopsis_Information_Resource"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3519804"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://dbpedia.org/ontology/wikiPageID",5095534
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://dbpedia.org/ontology/wikiPageRevisionID",124053127
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_données_bioinformatiques"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique_sur_Internet"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génomique"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_modèle"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_modèle"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bio-informatique"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabidopsis_thaliana"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arabidopsis.org"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://dbpedia.org/ontology/wikiPageLength",1344
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_de_données_bioinformatiques"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recherche_scientifique_sur_Internet"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_modèle"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://xmlns.com/foaf/0.1/homepage","http://www.arabidopsis.org"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Arabidopsis_Information_Resource?oldid=124053127&ns=0"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Arabidopsis_Information_Resource"
"http://fr.dbpedia.org/resource/The_Arabidopsis_Information_Resource","http://dbpedia.org/ontology/abstract","The Arabidopsis Information Resource (ou TAIR) est une base de données bio-informatiques consacrée à l’organisme modèle Arabidopsis thaliana (ou Arabette des dames) . TAIR donne accès à l’ensemble des informations génomiques et bibliographiques concernant Arabidopsis thaliana, collections de mutants ainsi que de nombreux outils."
