"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2000/01/rdf-schema#label","Terrorisme en 2020"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q81288574"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Терористичні_акти_2020"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:2020_ահաբեկչություններ"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Ҳамлаҳои_террористии_соли_2020"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Terroristaktioner_2020"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פעולות_טרור_ב-2020"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2020년_테러_사건"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Террористические_акты_2020_года"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Тэрарыстычныя_акты_2020_года"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Terroranschlag_2020"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Terrorist_incidents_in_2020"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การก่อการร้ายในปี_พ.ศ._2563"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Attentati_terroristici_del_2020"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Atemptats_del_2020"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zamachy_terrorystyczne_w_2020"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:2020ko_eraso_terroristak"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2020年恐怖活动"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حوادث_إرهابية_في_2020"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Terrorist_incidents_in_2020"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Atentados_terroristas_de_2020"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2020"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Teroristické_útoky_roku_2020"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Terrorist_incidents_in_2020"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2020ء_میں_دہشت_گرد_واقعات"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://dbpedia.org/ontology/wikiPageID",12961190
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://dbpedia.org/ontology/wikiPageRevisionID",170271336
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Terrorisme en 2020"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terrorisme_en"
"http://fr.dbpedia.org/resource/Catégorie:Terrorisme_en_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Terrorisme_en_2020?oldid=170271336&ns=14"
