"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Surin","http://www.w3.org/2000/01/rdf-schema#label","Saint-Surin"
"http://fr.dbpedia.org/resource/Saint-Surin","http://dbpedia.org/ontology/wikiPageID",979795
"http://fr.dbpedia.org/resource/Saint-Surin","http://dbpedia.org/ontology/wikiPageRevisionID",167950845
"http://fr.dbpedia.org/resource/Saint-Surin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Charente"
"http://fr.dbpedia.org/resource/Saint-Surin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-sur-Charente"
"http://fr.dbpedia.org/resource/Saint-Surin","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Châteauneuf-sur-Charente"
"http://fr.dbpedia.org/resource/Saint-Surin","http://dbpedia.org/ontology/wikiPageLength",82
"http://fr.dbpedia.org/resource/Saint-Surin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Charente"
"http://fr.dbpedia.org/resource/Saint-Surin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Surin?oldid=167950845&ns=0"
"http://fr.dbpedia.org/resource/Saint-Surin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Surin"
