"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_allemand_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_allemand_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Évêque catholique allemand du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_allemand_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9312870"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_allemand_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_cattolici_tedeschi_del_XX_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_allemand_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",9002943
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_allemand_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156777664
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_allemand_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque catholique allemand du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_allemand_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_allemand_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_allemand_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_catholique_allemand_du_XXe_siècle?oldid=156777664&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_allemand_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_allemand_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_allemande_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_allemand_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_allemand"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_allemand_du_XXe_siècle","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Évêque_catholique_allemand_du_XXIe_siècle"
