"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Bluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Bluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Bluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Bluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Bluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Bluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Bluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Bluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Bluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Bluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Bluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Bluche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Bluche","http://www.w3.org/2000/01/rdf-schema#label","فرانسوا بلوتشى"
"http://fr.dbpedia.org/resource/François_Bluche","http://www.w3.org/2000/01/rdf-schema#label","François Bluche"
"http://fr.dbpedia.org/resource/François_Bluche","http://www.w3.org/2000/01/rdf-schema#comment","François Bluche, né le 17 septembre 1925 à Montpellier et mort le 28 juin 2018 à Cornimont, est un historien français. Moderniste et professeur d'histoire moderne, il est connu pour ses recherches sur l'Ancien Régime et son livre sur Louis XIV. Il exerce les fonctions de pasteur protestant à Gérardmer en 1977-1979."
"http://fr.dbpedia.org/resource/François_Bluche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000026997&local_base=nsk10"
"http://fr.dbpedia.org/resource/François_Bluche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/francois-bluche_15163"
