"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://www.w3.org/2000/01/rdf-schema#label","Helios (lente)"
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://www.w3.org/2000/01/rdf-schema#label","Гелиос (об'єктив)"
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://www.w3.org/2000/01/rdf-schema#label","Helios (objectifs photographiques)"
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://www.w3.org/2000/01/rdf-schema#label","Гелиос (объективы)"
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://www.w3.org/2000/01/rdf-schema#label","Helios (lent)"
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://www.w3.org/2000/01/rdf-schema#comment","Helios (russe : Ге́лиос) était une ""marque"" d'objectifs photographiques produits en URSS et en Fédération de Russie. Ils forment une gamme d'objectifs généralement lumineux, d'où le nom Helios. Helios n'est pas une marque commerciale, c'est la désignation des objectifs dont la formule optique reproduit celle des objectifs Biotar puis Planar de type double Gauss, de l'opticien allemand Zeiss (de la même manière que les Jupiter russes sont de formule optique Sonnar, ou les Industar sont de type Tessar). Ils étaient fabriqués à Minsk, Krasnogorsk et Valdaï."
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Helios_lenses"
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helios_(lens_brand)"
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Helios_(lent)"
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لنز_هلیوس"
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w9_rt"
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гелиос_(об'єктив)"
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гелиос_(объективы)"
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1969834"
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helios_(lente)"
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Helios_lenses"
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://dbpedia.org/ontology/wikiPageID",6580277
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://dbpedia.org/ontology/wikiPageRevisionID",190205942
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélios"
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Helios_44M-4_58_mm_F2_bague_arrière.jpg"
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Helios-44-2_3656.JPG"
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BeLomo"
"http://fr.dbpedia.org/resource/Helios_(objectifs_photographiques)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenit_Start"
