"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://www.w3.org/2000/01/rdf-schema#label","The Six Swans"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://www.w3.org/2000/01/rdf-schema#label","Les Six Cygnes (conte)"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://www.w3.org/2000/01/rdf-schema#comment","Les Six Cygnes (ou Les Six Frères Cygnes ; en allemand : Die sechs Schwäne) est un conte populaire allemand qui figure parmi ceux recueillis par les frères Grimm dans le premier volume de Contes de l'enfance et du foyer (Kinder- und Hausmärchen, 1812, no KHM 49)."
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mftd.org/index.php?action=atu&act=select&atu=451"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Six_Swans"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Six_Swans"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q875786"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_sechs_Schwäne"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Six_Swans"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sześć_łabędzi"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/De_Seis_Swannen"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08mh0d"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_zes_zwanen"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185454479"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://dbpedia.org/ontology/wikiPageID",12735013
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://dbpedia.org/ontology/wikiPageRevisionID",183459758
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Douze_Frères"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:de:Die_sechs_Schwäne"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte-type"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliet_Marillier"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monstres_et_Merveilles"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince_de_fiction"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Vogeler"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Six_Cygnes_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Henson"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Grimm"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giambattista_Basile"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Christen_Asbjørnsen"
"http://fr.dbpedia.org/resource/Les_Six_Cygnes_(conte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Crane"
