"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2000/01/rdf-schema#label","Francesc Català Roca"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2000/01/rdf-schema#label","Francesc Català Roca"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2000/01/rdf-schema#label","Francesc Català-Roca"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2000/01/rdf-schema#comment","Francesc Català Roca, né le 19 mars 1922 à Valls (Espagne) et mort à Barcelone le 5 mars 1998 , est un photographe catalan."
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10156808"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/289675"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/986576"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1243857"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/386666"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?226605"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/francesc-catala-roca"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1398559"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=11759/francesc-catala-roca"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0016390.xml"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2144_2033"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/francesc-català-roca/past-auction-results"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna20201065446"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=1621123"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=556692"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.museoreinasofia.es/coleccion/autor/catala-roca-francesc"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1144857"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026772167/id"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxqpy"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Francesc_Català-Roca"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95230748"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катала-Рока,_Франсеск"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118955422#about"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q955980"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79021813"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069241422"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/180600"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Francesc_Català_Roca"
"http://fr.dbpedia.org/resource/Francesc_Català_Roca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesc_Català_Roca"
