"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://www.w3.org/2000/01/rdf-schema#label","Forces spéciales ukrainiennes"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://www.w3.org/2000/01/rdf-schema#comment","Comme tous les États post-soviétiques, l'Ukraine hérita d'unités des forces spéciales (Spetsnaz) des restes des forces armées soviétiques, des unités du GRU et du KGB. L'Ukraine maintient désormais sa propre structure Spetsnaz sous le contrôle du ministère de l'Intérieur et du ministère de la Défense, tandis que le service de sécurité ukrainien maintient sa propre force Spetsnaz, le groupe Alpha. Le terme « Alpha » est également utilisé par de nombreux autres États post-soviétiques tels que la Russie, la Biélorussie et le Kazakhstan, car ces unités sont basées sur le groupe Alpha de l'Union soviétique."
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Special_forces_of_Ukraine"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Special_forces_of_Ukraine"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Speciální_síly_Ukrajiny"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0125gv3_"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27627853"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ukrayna_Xüsusi_Təyinatlı_Qüvvələri"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageID",14815623
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageRevisionID",191494998
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odessa"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GRU_(Russie)"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_ukrainienne"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berdytchiv"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_royal"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alpha_SBU_emblem.png"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Weapons_And_Tactics"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEAL"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_Mi-8"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Alpha"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Alpha_(Ukraine)"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_de_Donetsk"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_l'Indépendance_(Kiev)"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kramatorsk"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_(corps_militaire)"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spetsnaz"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageur_de_combat"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andriy_Paroubiy"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_d'Odessa"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euromaïdan"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marioupol"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_internationale_d'assistance_et_de_sécurité"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_Mi-24"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkout"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_psychologique"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_de_la_Crimée_par_la_Russie_en_2014"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonid_Koutchma"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Forces_spéciales_ukrainiennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:8-й_окремий_полк_спеціального_призначення.png"
