"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/2000/01/rdf-schema#label","سيرجوى ادونيڤ"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/2000/01/rdf-schema#label","Адоньев, Сергей Николаевич"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/2000/01/rdf-schema#label","Адоньєв Сергій Миколайович"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/2000/01/rdf-schema#label","Sergueï Adoniev"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/2000/01/rdf-schema#comment","Sergueï Nikolayevitch Adonyev (russe : Серге́й Николаевич Адоньев ; né le 28 janvier 1961 à Lviv, Ukraine), est un homme d’affaires et philanthrope russe actif notamment dans le secteur des télécommunications. Dirigeant et coactionnaire, avec Albert Avdolyan, du fournisseur d'accès russe Yota, il est considéré comme l'un des pionniers de la technologie 4G (WiMAX puis LTE) en Russie."
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Адоньєв_Сергій_Миколайович"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيرجوى_ادونيڤ"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Адоньев,_Сергей_Николаевич"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6nzbj"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serguei_Adoniev"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q459927"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://dbpedia.org/ontology/wikiPageID",4678491
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://dbpedia.org/ontology/wikiPageRevisionID",179256577
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostec"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:4G"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LTE_(réseaux_mobiles)"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4G"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:WiMAX"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WiMAX"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fournisseur_d'accès_à_Internet"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_russe_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Julius"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommunications"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yota"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Dershowitz"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1961"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilia_Andreïevitch_Khrjanovski"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IEEE_802.16e"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://dbpedia.org/ontology/wikiPageLength",7977
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1961"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_russe_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:4G"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:WiMAX"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sergueï_Adoniev","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
