"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gif-sur-Yvette__1790__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Gif-sur-Yvette__1790__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gif-sur-Yvette__1790__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gif-sur-Yvette__1790__1","http://dbpedia.org/ontology/functionEndYear","1792"
"http://fr.dbpedia.org/resource/Gif-sur-Yvette__1790__1","http://dbpedia.org/ontology/functionEndYear","1790"
"http://fr.dbpedia.org/resource/Gif-sur-Yvette__1790__1","http://dbpedia.org/ontology/functionStartYear","1790"
"http://fr.dbpedia.org/resource/Gif-sur-Yvette__1790__1","http://dbpedia.org/ontology/personName","Jean Breton"
"http://fr.dbpedia.org/resource/Gif-sur-Yvette__1790__1","http://dbpedia.org/ontology/personName","Charles Legrand"
"http://fr.dbpedia.org/resource/Gif-sur-Yvette__1790__1","http://dbpedia.org/ontology/startOccupation","Marchand de bois"
"http://fr.dbpedia.org/resource/Gif-sur-Yvette__1790__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Gif-sur-Yvette"
