"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://www.w3.org/2000/01/rdf-schema#label","Société d'encouragement au bien"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://www.w3.org/2000/01/rdf-schema#comment","La Société d'encouragement au bien (SEAB) est une association française loi de 1901 ayant pour but de mettre en valeur les exemples de courage et de dévouement envers la société, son siège social est basé en Île-de-France."
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109314717"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://dbpedia.org/ontology/wikiPageID",14337315
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://dbpedia.org/ontology/wikiPageRevisionID",187293141
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_d'utilité_publique_en_France"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_reconnue_d'utilité_publique"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://dbpedia.org/ontology/wikiPageLength",4017
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_française_reconnue_d'utilité_publique"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://xmlns.com/foaf/0.1/name","Société d'encouragement au bien"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Association"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF_data"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Société_d'encouragement_au_bien?oldid=187293141&ns=0"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://fr.dbpedia.org/property/id","2.8280644128E12"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://fr.dbpedia.org/property/t","Bulletins officiels de la Société nationale d'encouragement au Bien"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://fr.dbpedia.org/property/associationNom","Société d'encouragement au bien"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://fr.dbpedia.org/property/associationType","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://fr.dbpedia.org/property/dateDeFondation",1862
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://fr.dbpedia.org/property/fondateur","Honoré Arnoul"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://fr.dbpedia.org/property/président","Thierry Coureault"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://fr.dbpedia.org/property/siège","Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Société_d'encouragement_au_bien"
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://dbpedia.org/ontology/abstract","La Société d'encouragement au bien (SEAB) est une association française loi de 1901 ayant pour but de mettre en valeur les exemples de courage et de dévouement envers la société, son siège social est basé en Île-de-France."
"http://fr.dbpedia.org/resource/Société_d'encouragement_au_bien","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Association_loi_de_1901"
