"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Lignou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Lignou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Lignou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Lignou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Lignou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Lignou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Lignou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Lignou","http://www.w3.org/2000/01/rdf-schema#label","Château de Lignou"
"http://fr.dbpedia.org/resource/Château_de_Lignou","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Lignou est situé sur la commune de Lignou, dans le département français de l'Orne."
"http://fr.dbpedia.org/resource/Château_de_Lignou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00110834"
"http://fr.dbpedia.org/resource/Château_de_Lignou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2969708"
"http://fr.dbpedia.org/resource/Château_de_Lignou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dykbctw"
"http://fr.dbpedia.org/resource/Château_de_Lignou","http://dbpedia.org/ontology/wikiPageID",6496386
"http://fr.dbpedia.org/resource/Château_de_Lignou","http://dbpedia.org/ontology/wikiPageRevisionID",186802959
"http://fr.dbpedia.org/resource/Château_de_Lignou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Lignou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Château_de_Lignou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Lignou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_l'Orne"
