"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/2000/01/rdf-schema#label","Čečuj"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/2000/01/rdf-schema#label","Tchetchouï"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/2000/01/rdf-schema#comment","Le Tchetchouï (en russe : Чечуй) est une rivière de Russie qui coule dans l'oblast d'Irkoutsk en Sibérie orientale. C'est un affluent de la Léna en rive droite."
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=18030000412117100011601"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/切崔河"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chechuy"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Tcetcuy_(kuksa)"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Čečuj"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2025581/"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3516609"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чечуй"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dcjql"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageID",4723540
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageRevisionID",170344843
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_en_Russie"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_nivo-pluvial"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_d'eau"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Léna"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirensk"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvio-nival"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiage"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Stanovoï"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léna"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Irkoutsk"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oblast_d'Irkoutsk"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Léna"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_(hydrologie)"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pergélisol"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.r-arcticnet.sr.unh.edu/v4.0/ViewPoint.pl%3FView=ALL&Unit=ms&Point=6327"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.utexas.edu/maps/commonwealth/soviet_permafrost_84.jpg"
"http://fr.dbpedia.org/resource/Tchetchouï","http://dbpedia.org/ontology/wikiPageLength",5863
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.georss.org/georss/point","58.218333333333 109.30805555556"
"http://fr.dbpedia.org/resource/Tchetchouï","http://www.georss.org/georss/point","58.197777777778 109.30666666667"
"http://fr.dbpedia.org/resource/Tchetchouï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'oblast_d'Irkoutsk"
"http://fr.dbpedia.org/resource/Tchetchouï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_la_Léna"
"http://fr.dbpedia.org/resource/Tchetchouï","http://xmlns.com/foaf/0.1/name","Чечуй"
"http://fr.dbpedia.org/resource/Tchetchouï","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tchetchouï","http://xmlns.com/foaf/0.1/name","Tchetchouï"
"http://fr.dbpedia.org/resource/Tchetchouï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Tchetchouï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Tchetchouï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Tchetchouï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Relevé_hydrologique"
"http://fr.dbpedia.org/resource/Tchetchouï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tchetchouï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tchetchouï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Tchetchouï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
