"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/2000/01/rdf-schema#label","Gilles Berquet"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/2000/01/rdf-schema#comment","Gilles Berquet est un photographe français né le 3 mars 1956 à Saint-Mandé (Val-de-Marne)."
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=7ba6d4fc-2506-e911-be07-000c29e811b2"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4023_4291"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fotografen.nl/en/fotografen/advanced/fotograaf/id/220237"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/387035"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/220237"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/22312_artiste_BERQUET_Gilles"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/1084333"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17261220"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119391201"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gilles_Berquet"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/052573575/id"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500387903"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97042684"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vx1wk"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/394677"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121564157#about"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1524449"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageID",5619848
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageRevisionID",186003115
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mandé"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bondage"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténébrisme"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Willie"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issy-les-Moulineaux"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélizy-Villacoublay"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'art_contemporain"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1956"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_national_d'art_contemporain"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_moderne_de_Paris"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Onfray"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_français"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_contemporaine"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Mandé"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.actuphoto.com/photographes/profil/gilles-berquet-2616.html"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editionsloco.com/Le-fetiche-est-une-grammaire-184%7Ccommentaire="
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gillesberquet.com"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageExternalLink","http://lamauvaisereputation.free.fr/article.php3%3Fid_article=105"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://dbpedia.org/ontology/wikiPageLength",7750
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_français"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1956"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Mandé"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Gilles_Berquet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
