"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Maurice d'Anglars"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Maurice d'Anglars est une église située en France sur la commune de Bertholène, dans le département de l'Aveyron en région Occitanie."
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/12/accueil_12026a.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00093966"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=118046"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Maurice_d'Anglars"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Maurice_d'Anglars"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583081"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236ylzh"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://dbpedia.org/ontology/wikiPageID",6000363
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://dbpedia.org/ontology/wikiPageRevisionID",184579543
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Maurice"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Anglars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Aveyron"
