"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://www.w3.org/2000/01/rdf-schema#label","Déplacement de fichier"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://www.w3.org/2000/01/rdf-schema#comment","Le déplacement de fichier est une notion abstraite en informatique puisqu'il s'agit de déplacer de l'information. L'information ne peut être que créée (ou mémorisée), transmise et supprimée. Entre deux supports différents, le fichier est copié puis supprimé de son support d'origine, alors que dans le cas de déplacement de fichier sur le même support, seule l'adresse du fichier est modifiée."
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217tdsb"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파일_이동"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044845"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageID",6472495
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageRevisionID",141731370
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_des_savoirs"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renommage_de_fichier"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commande_MS-DOS/Windows"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockage_d'information"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adressage_mémoire"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultracopier"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SuperCopier"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_sharp"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_programmation"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_fichiers"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copier-coller"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MS-DOS"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/QuickCopy"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unix"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explorateur_Windows"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commande_informatique"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suppression_de_fichier"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_informatique"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_en_ligne_de_commande"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_de_données"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copy_Handler"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_informatique"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_fichiers"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visual_Basic"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commande_Unix"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/wikiPageLength",5249
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commande_Unix"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_de_fichiers"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commande_MS-DOS/Windows"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Déplacement_de_fichier?oldid=141731370&ns=0"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Déplacement_de_fichier"
"http://fr.dbpedia.org/resource/Déplacement_de_fichier","http://dbpedia.org/ontology/abstract","Le déplacement de fichier est une notion abstraite en informatique puisqu'il s'agit de déplacer de l'information. L'information ne peut être que créée (ou mémorisée), transmise et supprimée. Entre deux supports différents, le fichier est copié puis supprimé de son support d'origine, alors que dans le cas de déplacement de fichier sur le même support, seule l'adresse du fichier est modifiée."
