"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sue_Black","http://www.w3.org/2000/01/rdf-schema#label","Sue Black"
"http://fr.dbpedia.org/resource/Sue_Black","http://www.w3.org/2000/01/rdf-schema#label","Sue Black"
"http://fr.dbpedia.org/resource/Sue_Black","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7634018"
"http://fr.dbpedia.org/resource/Sue_Black","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sue_Black"
"http://fr.dbpedia.org/resource/Sue_Black","http://dbpedia.org/ontology/wikiPageID",10981384
"http://fr.dbpedia.org/resource/Sue_Black","http://dbpedia.org/ontology/wikiPageRevisionID",160795840
"http://fr.dbpedia.org/resource/Sue_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Margaret_Black"
"http://fr.dbpedia.org/resource/Sue_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Elizabeth_Black"
"http://fr.dbpedia.org/resource/Sue_Black","http://dbpedia.org/ontology/wikiPageLength",260
"http://fr.dbpedia.org/resource/Sue_Black","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Sue_Black","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Sue_Black","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sue_Black","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sue_Black?oldid=160795840&ns=0"
"http://fr.dbpedia.org/resource/Sue_Black","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sue_Black"
