"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Proposition_anecdote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Proposition_anecdote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Proposition_anecdote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Proposition_anecdote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Proposition_anecdote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26030141"
"http://fr.dbpedia.org/resource/Modèle:Proposition_anecdote","http://dbpedia.org/ontology/wikiPageID",9280396
"http://fr.dbpedia.org/resource/Modèle:Proposition_anecdote","http://dbpedia.org/ontology/wikiPageRevisionID",181580031
"http://fr.dbpedia.org/resource/Modèle:Proposition_anecdote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Proposition_anecdote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espace"
"http://fr.dbpedia.org/resource/Modèle:Proposition_anecdote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attendre"
"http://fr.dbpedia.org/resource/Modèle:Proposition_anecdote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avertissement"
"http://fr.dbpedia.org/resource/Modèle:Proposition_anecdote","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Proposition_anecdote?oldid=181580031&ns=10"
