"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://www.w3.org/2000/01/rdf-schema#label","Histoire des oracles"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://www.w3.org/2000/01/rdf-schema#comment","Histoire des oracles est un essai écrit par Fontenelle en 1686 dans lequel celui-ci dénonce la superstition en discréditant les oracles, les miracles et en semant le doute sur le surnaturel."
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137556"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dr_x"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_los_oráculos"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageID",620898
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageRevisionID",189091337
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récit"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthropologie_des_religions"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1683"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Le_Bouyer_de_Fontenelle"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Horstius"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Joseph_de_Tournemine"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Chesneau_Dumarsais"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bernard_Le_Bouyer_de_Fontenelle"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Philippe_Lallemant"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1707"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1687"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_René_de_Voyer_de_Paulmy_d'Argenson_(1652-1721)"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_Jésus"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracle"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_François_Baltus"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surnaturel"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divination_dans_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diable"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastille"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apologue"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superstition"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Clerc_(théologien)"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Libavius"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonius_van__Dale"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morale"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longue_Guerre"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Le_Tellier_(jésuite)"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lumières"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général_de_police"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_philosophique"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1687"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://dbpedia.org/ontology/wikiPageLength",9240
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1687"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_philosophique"
"http://fr.dbpedia.org/resource/Histoire_des_oracles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bernard_Le_Bouyer_de_Fontenelle"
