"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2000/01/rdf-schema#label","Nirvana Sutra"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2000/01/rdf-schema#label","Nirvana-Sutra"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2000/01/rdf-schema#label","大般涅槃经 (大乘)"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2000/01/rdf-schema#label","Mahāyāna Mahāparinirvāṇa Sūtra"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2000/01/rdf-schema#label","Nirvana Sutra"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2000/01/rdf-schema#label","Mahāyāna Mahāparinirvāṇa Sūtra"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2000/01/rdf-schema#comment","Dans le bouddhisme mahāyāna, le Mahāparinirvāṇa Sūtra (sanskrit IAST : Mahāparinirvāṇasūtra), c'est-à-dire le Discours de la Grande Extinction (chinois simplifié : 大般涅盘经 ; chinois traditionnel : 大般涅槃經 ; pinyin : dàbān nièpán jīng ou plus simplement 涅盘经 / 涅槃經, nièpán jīng, coréen : Yeolbangyeong (Hangeul : 열반경, Hanja : Hani) ; japonais : Nehankyō (涅槃経), tibétain : མྱང་འདས་ཀྱི་མདོ་), aussi appelé plus simplement Sūtra du Nirvana, est un sūtra qui décrit les événements et les dernières instructions du Bouddha avant qu'il n'entre dans le parinirvāṇa. Le contenu de ce sutra est très différent de celui de son homonyme du canon pali dans la mesure où il développe la notion de nature de bouddha, qui est essentielle dans le Mahayana. Il y a probablement eu différentes versions en sanskrit, la premi"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mahāyāna_mahāparanirvāṇasūtraen"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q375539"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nirvana_Sutra"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/열반경"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rkx5"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Niết_bàn_kinh"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇasūtra"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nirvana_Sutra"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mahájána_Maháparinirvána-szútra"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大般涅槃経"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Махаяна_Махапаринирвана_сутра"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nirvana-Sutra"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/महायान_महापरिनिर्वाण_सूत्र"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大般涅槃经_(大乘)"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://dbpedia.org/ontology/wikiPageID",9202706
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://dbpedia.org/ontology/wikiPageRevisionID",174277002
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Chine"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mahâyâna"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Texte_bouddhique"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachemire"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parinirvana"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_commune"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutra"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanja"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Alphabet_of_Sanskrit_Transliteration"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tripitaka"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_mahāyāna"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_en_Inde"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Mahāyāna_Mahāparinirvāṇa_Sūtra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_de_bouddha"
