"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2000/01/rdf-schema#label","Allan MacEachen"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2000/01/rdf-schema#label","Макичен, Аллан"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2000/01/rdf-schema#label","الان ماكايتشين"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2000/01/rdf-schema#comment","Allan Joseph MacEachen, né le 6 juillet 1921 à Inverness au Canada et mort le 12 septembre 2017, est un homme politique canadien qui fut le 29e ministre des Finances de son pays du 3 mars 1980 au 10 septembre 1982. Il fut ensuite ministre des Affaires extérieures de 1982 à 1984."
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000014098"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/MacEachen-40"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allan_MacEachen"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6g01rw9"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7870_9379"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allan_MacEachen"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макичен,_Аллан"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Allan_MacEachen"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740733"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42926029"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82011903"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Allan_MacEachen"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الان_ماكايتشين"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/86117"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allan_MacEachen"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allan_MacEachen"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129741167"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Allan_MacEachen"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lxjb"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/128435"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Antigonish_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Inverness_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://dbpedia.org/ontology/wikiPageID",9030429
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://dbpedia.org/ontology/wikiPageRevisionID",190021756
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vice-premier_ministre_du_Canada"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inverness_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_du_gouvernement_fédéral_canadien"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_des_Finances_(Canada)"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_96_ans"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_d'Inverness_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1921"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_canadien_des_Finances"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_des_Affaires_étrangères_(Canada)"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2017"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://dbpedia.org/ontology/wikiPageLength",1350
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_2017"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_canadien_des_Finances"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vice-premier_ministre_du_Canada"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_du_gouvernement_fédéral_canadien"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_96_ans"
"http://fr.dbpedia.org/resource/Allan_MacEachen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1921"
