"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://www.w3.org/2000/01/rdf-schema#label","Uharte (Baztan)"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://www.w3.org/2000/01/rdf-schema#comment","Uharte est un village situé dans la commune de Baztan dans la Communauté forale de Navarre, en Espagne. Le village est considéré comme un quartier de Lekaroz. Uharte est situé dans la zone linguistique bascophone de Navarre."
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97368695"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Uharte_(Baztan)"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://dbpedia.org/ontology/wikiPageID",10555900
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://dbpedia.org/ontology/wikiPageRevisionID",183924754
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baztan_(Navarre)"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Navarre"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lekaroz"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baztan_(Navarre)"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://dbpedia.org/ontology/wikiPageLength",650
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://www.georss.org/georss/point","43.143296 -1.547795"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baztan_(Navarre)"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Navarre"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Uharte_(Baztan)?oldid=183924754&ns=0"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1433
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.5478
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Uharte_(Baztan)"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5477950572968 43.143295288086)"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5477950572968 43.143295288086)"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://dbpedia.org/ontology/abstract","Uharte est un village situé dans la commune de Baztan dans la Communauté forale de Navarre, en Espagne. Le village est considéré comme un quartier de Lekaroz. Uharte est situé dans la zone linguistique bascophone de Navarre."
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lekaroz"
"http://fr.dbpedia.org/resource/Uharte_(Baztan)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
