"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kashiwa-mochi","http://www.w3.org/2000/01/rdf-schema#label","柏餅"
"http://fr.dbpedia.org/resource/Kashiwa-mochi","http://www.w3.org/2000/01/rdf-schema#label","Kashiwa mochi"
"http://fr.dbpedia.org/resource/Kashiwa-mochi","http://www.w3.org/2000/01/rdf-schema#label","Bánh kashiwa mochi"
"http://fr.dbpedia.org/resource/Kashiwa-mochi","http://www.w3.org/2000/01/rdf-schema#label","柏餅"
"http://fr.dbpedia.org/resource/Kashiwa-mochi","http://www.w3.org/2000/01/rdf-schema#label","Kashiwa-mochi"
"http://fr.dbpedia.org/resource/Kashiwa-mochi","http://www.w3.org/2000/01/rdf-schema#comment","Le kashiwa-mochi (かしわ餅, kashiwamochi) est une pâtisserie servie à l'occasion de la fête nationale de Kodomo no Hi, le 5 mai. C'est un mochi (gâteau de riz gluant) fourré avec de l’an, c'est-à-dire une purée de haricots rouges azuki sucrée, et enroulé dans une feuille de kashiwa (chêne). Les feuilles de chêne représentent la prospérité car elles ne doivent pas tomber avant que les nouveaux bourgeons n’apparaissent, ce qui symbolise que les parents ne doivent pas mourir tant que les enfants ne sont pas nés. C’est un gâteau originaire de Tōkyō et populaire dans l’est du Japon."
"http://fr.dbpedia.org/resource/Kashiwa-mochi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kashiwa_mochi"
"http://fr.dbpedia.org/resource/Kashiwa-mochi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kashiwamochi"
"http://fr.dbpedia.org/resource/Kashiwa-mochi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kashiwamochi"
"http://fr.dbpedia.org/resource/Kashiwa-mochi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/柏餅"
"http://fr.dbpedia.org/resource/Kashiwa-mochi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kashiwa_mochi"
"http://fr.dbpedia.org/resource/Kashiwa-mochi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柏餅"
"http://fr.dbpedia.org/resource/Kashiwa-mochi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kashiwa_mochi"
"http://fr.dbpedia.org/resource/Kashiwa-mochi","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03974624n"
"http://fr.dbpedia.org/resource/Kashiwa-mochi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاشیواموچی"
"http://fr.dbpedia.org/resource/Kashiwa-mochi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3141360"
"http://fr.dbpedia.org/resource/Kashiwa-mochi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235qjbq"
"http://fr.dbpedia.org/resource/Kashiwa-mochi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bánh_kashiwa_mochi"
"http://fr.dbpedia.org/resource/Kashiwa-mochi","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kashiwamochi"
"http://fr.dbpedia.org/resource/Kashiwa-mochi","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kashiwa_mochi"
"http://fr.dbpedia.org/resource/Kashiwa-mochi","http://dbpedia.org/ontology/wikiPageID",320416
