"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Kivijärvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Kivijärvi","http://www.w3.org/2000/01/rdf-schema#label","Kivijärvi"
"http://fr.dbpedia.org/resource/Catégorie:Kivijärvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kivijärvi"
"http://fr.dbpedia.org/resource/Catégorie:Kivijärvi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kivijärvi"
"http://fr.dbpedia.org/resource/Catégorie:Kivijärvi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kivijärvi"
"http://fr.dbpedia.org/resource/Catégorie:Kivijärvi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kivijärvi"
"http://fr.dbpedia.org/resource/Catégorie:Kivijärvi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8574842"
"http://fr.dbpedia.org/resource/Catégorie:Kivijärvi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kivijärvi"
"http://fr.dbpedia.org/resource/Catégorie:Kivijärvi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kivijärvi"
"http://fr.dbpedia.org/resource/Catégorie:Kivijärvi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kivijärvi"
"http://fr.dbpedia.org/resource/Catégorie:Kivijärvi","http://dbpedia.org/ontology/wikiPageID",10746842
"http://fr.dbpedia.org/resource/Catégorie:Kivijärvi","http://dbpedia.org/ontology/wikiPageRevisionID",190755685
"http://fr.dbpedia.org/resource/Catégorie:Kivijärvi","http://www.w3.org/2004/02/skos/core#prefLabel","Kivijärvi"
"http://fr.dbpedia.org/resource/Catégorie:Kivijärvi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Kivijärvi?oldid=190755685&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Kivijärvi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Finlande_centrale"
