"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://www.w3.org/2000/01/rdf-schema#label","Championnats de France interclubs de natation"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats de France interclubs de natation est une compétition de natation sportive où s'affrontent des clubs reconnus par la Fédération française de natation. L’organisation de cette compétition se déroule à l’échelon régional avec un classement national. Pour être classé, un club doit obligatoirement disputer la compétition dans sa région."
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2955085"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k35ym"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://dbpedia.org/ontology/wikiPageID",3531774
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://dbpedia.org/ontology/wikiPageRevisionID",153483714
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canet_66_natation"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_natation_en_France"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_Natation"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphins_du_TOEC"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_club_de_France_(natation)"
"http://fr.dbpedia.org/resource/Championnats_de_France_interclubs_de_natation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
