"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pays_basque_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pays_basque_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pays_basque_français","http://www.w3.org/2000/01/rdf-schema#label","Pays basque français"
"http://fr.dbpedia.org/resource/Pays_basque_français","http://www.w3.org/2000/01/rdf-schema#label","French Basque Country"
"http://fr.dbpedia.org/resource/Pays_basque_français","http://www.w3.org/2000/01/rdf-schema#label","Baskenland (Frankreich)"
"http://fr.dbpedia.org/resource/Pays_basque_français","http://www.w3.org/2000/01/rdf-schema#label","إقليم الباسك الفرنسي"
"http://fr.dbpedia.org/resource/Pays_basque_français","http://www.w3.org/2000/01/rdf-schema#label","Iparralde"
"http://fr.dbpedia.org/resource/Pays_basque_français","http://www.w3.org/2000/01/rdf-schema#label","フランス領バスク"
"http://fr.dbpedia.org/resource/Pays_basque_français","http://www.w3.org/2000/01/rdf-schema#label","Frans-Baskenland"
"http://fr.dbpedia.org/resource/Pays_basque_français","http://www.w3.org/2000/01/rdf-schema#label","Північна Країна Басків"
"http://fr.dbpedia.org/resource/Pays_basque_français","http://www.w3.org/2000/01/rdf-schema#label","Iparralde"
"http://fr.dbpedia.org/resource/Pays_basque_français","http://www.w3.org/2000/01/rdf-schema#label","Baskenland (Frankreich)"
"http://fr.dbpedia.org/resource/Pays_basque_français","http://www.w3.org/2000/01/rdf-schema#label","Iparralde"
"http://fr.dbpedia.org/resource/Pays_basque_français","http://www.w3.org/2000/01/rdf-schema#label","北巴斯克"
"http://fr.dbpedia.org/resource/Pays_basque_français","http://www.w3.org/2000/01/rdf-schema#label","Frans-Baskeland"
"http://fr.dbpedia.org/resource/Pays_basque_français","http://www.w3.org/2000/01/rdf-schema#label","Iparralde"
"http://fr.dbpedia.org/resource/Pays_basque_français","http://www.w3.org/2000/01/rdf-schema#label","Iparralde"
"http://fr.dbpedia.org/resource/Pays_basque_français","http://www.w3.org/2000/01/rdf-schema#label","Французская Страна Басков"
