"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Parme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Parme","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto di Parma"
"http://fr.dbpedia.org/resource/Aéroport_de_Parme","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Parma"
"http://fr.dbpedia.org/resource/Aéroport_de_Parme","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Parme"
"http://fr.dbpedia.org/resource/Aéroport_de_Parme","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Parma"
"http://fr.dbpedia.org/resource/Aéroport_de_Parme","http://www.w3.org/2000/01/rdf-schema#comment","L’aéroport de Parme (en italien, Aeroporto di Parma (code IATA : PMF • code OACI : LIMP), aussi connu sous le nom d'aéroport Giuseppe-Verdi est un aéroport italien desservant la ville de Parme. L'aéroport, géré par la Società Gestione Aeroporto Parma S.p.A, a été inauguré le 5 mai 1991."
"http://fr.dbpedia.org/resource/Aéroport_de_Parme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parma_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parma_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Parme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3blw"
