"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quartier_des_Fleurs_(Schaerbeek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Quartier_des_Fleurs_(Schaerbeek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Quartier_des_Fleurs_(Schaerbeek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Quartier_des_Fleurs_(Schaerbeek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Quartier_des_Fleurs_(Schaerbeek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Quartier_des_Fleurs_(Schaerbeek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Quartier_des_Fleurs_(Schaerbeek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Quartier_des_Fleurs_(Schaerbeek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quartier_des_Fleurs_(Schaerbeek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Quartier_des_Fleurs_(Schaerbeek)","http://www.w3.org/2000/01/rdf-schema#label","Quartier des Fleurs (Schaerbeek)"
"http://fr.dbpedia.org/resource/Quartier_des_Fleurs_(Schaerbeek)","http://www.w3.org/2000/01/rdf-schema#comment","Le Quartier des Fleurs est un quartier résidentiel de la commune de Schaerbeek construit à partir des années 1930. Il est ainsi nommé car ses rues portent presque toutes des noms de fleurs: 
* Allée des Freesias 
* Avenue des Capucines 
* Avenue des Glycines 
* Avenue Gustave Latinis 
* Avenue des Jacinthes 
* Avenue des Héliotropes 
* Rue des Mimosas 
* Rue des Pensées Le peintre René Magritte habita au numéro 97 de la rue des Mimosas de 1954 à sa mort en 1967."
"http://fr.dbpedia.org/resource/Quartier_des_Fleurs_(Schaerbeek)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413226"
"http://fr.dbpedia.org/resource/Quartier_des_Fleurs_(Schaerbeek)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kzjsp"
"http://fr.dbpedia.org/resource/Quartier_des_Fleurs_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageID",3528372
"http://fr.dbpedia.org/resource/Quartier_des_Fleurs_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageRevisionID",169048425
"http://fr.dbpedia.org/resource/Quartier_des_Fleurs_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Schaerbeek"
"http://fr.dbpedia.org/resource/Quartier_des_Fleurs_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_Haecht"
"http://fr.dbpedia.org/resource/Quartier_des_Fleurs_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woluwe-Saint-Étienne"
"http://fr.dbpedia.org/resource/Quartier_des_Fleurs_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_des_Capucines_(Schaerbeek)"
"http://fr.dbpedia.org/resource/Quartier_des_Fleurs_(Schaerbeek)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_transports_intercommunaux_de_Bruxelles"
