"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_benzodiazépines","http://www.w3.org/2000/01/rdf-schema#label","Lista de benzodiazepinas"
"http://fr.dbpedia.org/resource/Liste_de_benzodiazépines","http://www.w3.org/2000/01/rdf-schema#label","Liste de benzodiazépines"
"http://fr.dbpedia.org/resource/Liste_de_benzodiazépines","http://www.w3.org/2000/01/rdf-schema#comment","Le tableau qui suit donne une liste de benzodiazépines. Pour chaque molécule sont indiqués : 
* la description de la molécule : en se référant au schéma d'une benzodiazépine avec ses numéros en haut de cette page, il est possible de vite visualiser la benzodiazépine ; 
* la dénomination commune internationale (DCI), c'est-à-dire le nom de la molécule ; 
* le pic plasmatique, c'est-à-dire la durée du début d'action, le moment où la concentration du médicament dans le plasma sanguin sera maximale ; 
* la demi-vie, qui permet de les classer en trois catégories : 
* celles qui ont une demi-vie courte et qui seront utilisées comme hypnotique ou comme prémédication pour une anesthésie, 
* celles qui ont une demi-vie intermédiaire qui seront utilisées pour les personnes souffrant d'anxiété de faç"
"http://fr.dbpedia.org/resource/Liste_de_benzodiazépines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Benzodiazepinen"
"http://fr.dbpedia.org/resource/Liste_de_benzodiazépines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_бензодиазепинов"
"http://fr.dbpedia.org/resource/Liste_de_benzodiazépines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_benzodiazepinas"
"http://fr.dbpedia.org/resource/Liste_de_benzodiazépines","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_bentsodiatsepiineistä"
"http://fr.dbpedia.org/resource/Liste_de_benzodiazépines","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_benzodiazepines"
"http://fr.dbpedia.org/resource/Liste_de_benzodiazépines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2782615"
"http://fr.dbpedia.org/resource/Liste_de_benzodiazépines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_benzodiazepines"
"http://fr.dbpedia.org/resource/Liste_de_benzodiazépines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Benzodiazepinas"
"http://fr.dbpedia.org/resource/Liste_de_benzodiazépines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベンゾジアゼピンの一覧"
"http://fr.dbpedia.org/resource/Liste_de_benzodiazépines","http://dbpedia.org/ontology/wikiPageID",9321878
"http://fr.dbpedia.org/resource/Liste_de_benzodiazépines","http://dbpedia.org/ontology/wikiPageRevisionID",181340911
"http://fr.dbpedia.org/resource/Liste_de_benzodiazépines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrazolam"
"http://fr.dbpedia.org/resource/Liste_de_benzodiazépines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lormétazépam"
"http://fr.dbpedia.org/resource/Liste_de_benzodiazépines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adinazolam"
