"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Indes_orientales_néerlandaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Indes_orientales_néerlandaises","http://www.w3.org/2000/01/rdf-schema#label","Histoire des Indes orientales néerlandaises"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Indes_orientales_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_الهند_الشرقية_الهولندية"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Indes_orientales_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:荷属东印度历史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Indes_orientales_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_the_Dutch_East_Indies"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Indes_orientales_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Nederlands-Indië"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Indes_orientales_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Hindia_Belanda"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Indes_orientales_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9026170"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Indes_orientales_néerlandaises","http://dbpedia.org/ontology/wikiPageID",12737987
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Indes_orientales_néerlandaises","http://dbpedia.org/ontology/wikiPageRevisionID",183170096
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Indes_orientales_néerlandaises","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire des Indes orientales néerlandaises"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Indes_orientales_néerlandaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Indes_orientales_néerlandaises","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_des_Indes_orientales_néerlandaises?oldid=183170096&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Indes_orientales_néerlandaises","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Indes_orientales_néerlandaises","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Asie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Indes_orientales_néerlandaises","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'un_pays_disparu"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Indes_orientales_néerlandaises","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Indes_orientales_néerlandaises"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Indes_orientales_néerlandaises","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Océanie_par_pays"
