"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_américaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_américaine","http://www.w3.org/2000/01/rdf-schema#label","Médaillée de bronze olympique américaine"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_américaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_bronze_medalists_for_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_américaine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זוכות_מדליית_ארד_אולימפית_מארצות_הברית"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_américaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13334687"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_américaine","http://dbpedia.org/ontology/wikiPageID",6532556
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_américaine","http://dbpedia.org/ontology/wikiPageRevisionID",143964084
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_américaine","http://www.w3.org/2004/02/skos/core#prefLabel","Médaillée de bronze olympique américaine"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_américaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_américaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Médaillée_de_bronze_olympique_américaine?oldid=143964084&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillée_olympique_américaine"
"http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_olympique_américaine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médaillée_de_bronze_aux_Jeux_olympiques"
