"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://www.w3.org/2000/01/rdf-schema#label","Hurricane (comics)"
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://www.w3.org/2000/01/rdf-schema#label","Hurricane (Marvel)"
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://www.w3.org/2000/01/rdf-schema#comment","Hurricane est un super-vilain créé par Marvel Comics. Il est apparu pour la première fois dans Captain Britain #3, en 1976. Il est à noter qu'un autre personnage, un mutant, se prénomme Hurricane."
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Hurricane_(greannáin)"
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hurricane_(comics)"
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09w5q_"
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143426"
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://dbpedia.org/ontology/wikiPageID",3749074
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://dbpedia.org/ontology/wikiPageRevisionID",168074340
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Britain"
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-vilain_Marvel"
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1976"
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mys-tech"
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_Fantastiques"
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strikeforce"
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dark_Riders"
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S.T.O.R.M."
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvel_Comics"
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://dbpedia.org/ontology/wikiPageLength",2321
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1976"
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Super-vilain_Marvel"
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hurricane_(Marvel)?oldid=168074340&ns=0"
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hurricane_(Marvel)"
"http://fr.dbpedia.org/resource/Hurricane_(Marvel)","http://dbpedia.org/ontology/abstract","Hurricane est un super-vilain créé par Marvel Comics. Il est apparu pour la première fois dans Captain Britain #3, en 1976. Il est à noter qu'un autre personnage, un mutant, se prénomme Hurricane."
