"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:ApoBib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:ApoBib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:ApoBib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:ApoBib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:ApoBib","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26020077"
"http://fr.dbpedia.org/resource/Modèle:ApoBib","http://dbpedia.org/ontology/wikiPageID",165727
"http://fr.dbpedia.org/resource/Modèle:ApoBib","http://dbpedia.org/ontology/wikiPageRevisionID",168702299
"http://fr.dbpedia.org/resource/Modèle:ApoBib","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta-modèle_source"
"http://fr.dbpedia.org/resource/Modèle:ApoBib","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:ApoBib","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:ApoBib?oldid=168702299&ns=10"
