"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/2000/01/rdf-schema#label","إنريكو لورنزيتي"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/2000/01/rdf-schema#label","Енріко Лоренцетті"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/2000/01/rdf-schema#label","Enrico Lorenzetti"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/2000/01/rdf-schema#label","Enrico Lorenzetti"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Lorenzetti (4 janvier 1911 à Rome - 8 août 1989 à Milan) est un pilote de vitesse moto italien."
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000178996550843"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enrico_Lorenzetti"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.motogp.com/en/riders/Enrico+Lorenzetti"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enrico_Lorenzetti"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лоренцетти,_Энрико"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енріко_Лоренцетті"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Enrico_Lorenzetti"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انريكو_لورنزيتى"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026d12f"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Enrico_Lorenzetti"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنريكو_لورنزيتي"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrico_Lorenzetti"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enrico_Lorenzetti"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンリコ・ロレンツェッティ"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Enrico_Lorenzetti"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1343831"
"http://fr.dbpedia.org/resource/Enrico_Lorenzetti","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Enrico_Lorenzetti"
