"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Annapolis (disambigua)"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Annapolis (homonymie)"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Аннаполис"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Annapolis (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Annapolis (disambiguation)"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Annapolis"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Annapolis_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Annapolis_(disambigua)"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Annapolis_(pagklaro)"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Annapolis_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Annapolis_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אנאפוליס_(פירושונים)"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아나폴리스"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annapolis_(desambiguación)"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аннаполис"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Annapolis_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annapolis_(disambiguation)"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Annapolis_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナポリス"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аннаполіс"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250617"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1919295
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",135626390
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Lin"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis_(Missouri)"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis_(film,_2006)"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christy_Cabanne"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis_(cratère)"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis_(film,_1928)"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_du_Brésil"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_Annapolis_Story"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Annapolis"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goiás"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Annapolis"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_de_Lunae_Palus"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings—Hants"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis—Kings"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis_Royal"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Siegel"
"http://fr.dbpedia.org/resource/Annapolis_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis_Valley"
