"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2013 de Auto GP World Series"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://www.w3.org/2000/01/rdf-schema#label","Auto GP 2013"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013 des Auto GP World Series est la quatrième année de l'Auto GP, la quinzième saison de l'ancien Euroseries 3000. Le championnat débute le 11 mars à Monza et s'achève le 23 septembre sur le Circuit de Masaryk à Brno, après sept meetings. Vittorio Ghirelli remporte cette compétition."
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhj_rt"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auto-GP-Saison_2013"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Auto_GP_2013"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Auto_GP_World_Series_-kausi_2013"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2269180"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2013_de_Auto_GP_World_Series"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013_Auto_GP_Series"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Auto_GP_World_Series_Sezon_2013"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2013-as_Auto_GP_szezon"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageID",6829352
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageRevisionID",185163764
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castle_Donington"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloni"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibiza_Racing_Team"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_voitures_de_tourisme"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_2013"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Ghirelli"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogyoród"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brno"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scarperia"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auto_GP"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virtuosi_UK"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshitaka_Kuroda"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Ghinzani"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mars"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_F3000_italienne_1999"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme_2013"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_GP2_Series_2013"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibson_Technology"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narain_Karthikeyan"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zele_Racing"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GT_World_Challenge_Europe_Endurance_Cup"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MP_Motorsport"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_La_Rosa"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_La_Rocca"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monza"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Spavone"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Klien"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonoma_Raceway"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_tourisme"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_septembre"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Roda"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtec_Racing"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Agostini"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Formule_3000"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrizio_Crestani"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Bacheta"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hungaroring"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodromo_nazionale_di_Monza"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Snegirev"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silverstone"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Silverstone"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Cars"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Moulay_El_Hassan"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euronova_Racing"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meindert_van_Buuren"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Curitiba"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniël_de_Jong"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manor_Marussia_F1_Team"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nürburg"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nürburgring"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Cipriani"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_du_Mugello"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Campana_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Giovesi"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscow_Raceway"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamás_Pál_Kiss"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimiya_Sato"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_du_Maroc_des_voitures_de_tourisme"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Dracone"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Tourenwagen_Masters"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MLR_71"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Masaryk"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donington_Park"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Nova_Racing"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michela_Cerruti"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Vișoiu"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Ricci"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autogp.org/en/"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autogp.net/index_en.html"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://dbpedia.org/ontology/wikiPageLength",17335
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_2013"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Formule_3000"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://xmlns.com/foaf/0.1/homepage","http://www.autogp.org/en/"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IND-d"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN-d"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_tchèque"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Euroseries_3000"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN-d"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Auto_GP_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
