"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://www.w3.org/2000/01/rdf-schema#label","Alain Nimegeers"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://www.w3.org/2000/01/rdf-schema#label","Alain Nimegeers"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://www.w3.org/2000/01/rdf-schema#comment","Alain Nimegeers, né le 22 septembre 1957 à Bruxelles est un homme politique belge bruxellois, passé membre du MR depuis 2013, auparavant membre des Fédéralistes démocrates francophones (FDF). Il était également membre du cabinet de Daniel Ducarme, lorsqu'il était ministre-président du gouvernement de la Région de Bruxelles-Capitale."
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alain_Nimegeers"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6gknw5_"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17350817"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/wikiPageID",8115359
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/wikiPageRevisionID",180021334
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Mouvement_réformateur_(Belgique)"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_bruxellois"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocrate_fédéraliste_indépendant"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière_en_Belgique"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_du_Samusocial"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ducarme"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_d'instruction"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_DéFI"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_De_Decker"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1957"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étranger_en_situation_irrégulière"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/wikiPageExternalLink","https://bx1.be/bruxelles-ville/bruxelles-alain-nimegeers-deja-accuse-davoir-promis-regularisation-contre-de-largent-2015/"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/wikiPageLength",3219
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_bruxellois"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1957"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière_en_Belgique"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Mouvement_réformateur_(Belgique)"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_DéFI"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alain_Nimegeers?oldid=180021334&ns=0"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alain_Nimegeers"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/abstract","Alain Nimegeers, né le 22 septembre 1957 à Bruxelles est un homme politique belge bruxellois, passé membre du MR depuis 2013, auparavant membre des Fédéralistes démocrates francophones (FDF). Il était également membre du cabinet de Daniel Ducarme, lorsqu'il était ministre-président du gouvernement de la Région de Bruxelles-Capitale."
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Mouvement_réformateur_(Belgique)"
"http://fr.dbpedia.org/resource/Alain_Nimegeers","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Démocrate_fédéraliste_indépendant"
