"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/2000/01/rdf-schema#label","Iruma-gawa"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/2000/01/rdf-schema#label","入間川 (埼玉県)"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Iruma (入間川, Iruma-gawa) est une rivière de la préfecture de Saitama au Japon, dans la région de Kantō. Elle se jette dans la rivière Ara. La ville d'Iruma tient son nom de la rivière."
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iruma_River_(Saitama)"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8572387/"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iruma_River_(Saitama)"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ptr0"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iruma_River"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رود_اروما"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/入間川_(埼玉県)"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Iruma_Gawa"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3915459"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ايروما"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://dbpedia.org/ontology/wikiPageID",6891940
"http://fr.dbpedia.org/resource/Iruma-gawa","http://dbpedia.org/ontology/wikiPageRevisionID",154225673
"http://fr.dbpedia.org/resource/Iruma-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_préfecture_de_Saitama"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kantō"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Saitama"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ara-kawa"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Kotesashi"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfectures_du_Japon"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iruma"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://dbpedia.org/ontology/wikiPageLength",971
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.georss.org/georss/point","35.909965 139.545569"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://www.georss.org/georss/point","35.856328 139.398032"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_préfecture_de_Saitama"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Iruma-gawa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
