"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Brésil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Brésil","http://www.w3.org/2000/01/rdf-schema#label","Football au Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Brésil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_in_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calcio_in_Brasile"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fitbaw_in_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbal_în_Brazilia"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Futbal_v_Brazílii"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ֆուտբոլը_Բրազիլիայում"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:تۆپی_پێ_لە_بەڕازیل"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6983224"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბრაზილიის_ფეხბურთი"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futboll_në_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라질의_축구"
"http://fr.dbpedia.org/resource/Catégorie:Football_au_Brésil","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Piluta_hayt'ay_(Brasil)"
