"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Max_Roach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Max_Roach","http://www.w3.org/2000/01/rdf-schema#label","Album de Max Roach"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Max_Roach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Max_Roach_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Max_Roach","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Maxe_Roacha"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Max_Roach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Max_Roach"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Max_Roach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8612627"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Max_Roach","http://dbpedia.org/ontology/wikiPageID",5495228
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Max_Roach","http://dbpedia.org/ontology/wikiPageRevisionID",132933648
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Max_Roach","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Max Roach"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Max_Roach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Max_Roach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Max_Roach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Max_Roach?oldid=132933648&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Max_Roach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_jazz_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Max_Roach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Max_Roach","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_jazz_américain"
