"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/2000/01/rdf-schema#label","Fayçal al-Meqdad"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/2000/01/rdf-schema#label","فيصل المقداد"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/2000/01/rdf-schema#label","Faisal Mekdad"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/2000/01/rdf-schema#comment","Fayçal al-Meqdad (en arabe : فيصل المقداد), né en 1954 à Ghasm, est un diplomate et homme politique syrien. Il est ministre des Affaires étrangères depuis le 22 novembre 2020, succédant à Walid al-Mouallem, décédé une semaine plus tôt."
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faisal_Mekdad"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7n4c7"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيصل_المقداد"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5431067"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Faysal_Mikdad"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیصل_مقداد"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фейсал_Микдад"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faisal_Mekdad"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيصل_المقداد"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Faisal_Mekdad"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Faisal_al-Miqdad"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faisal_Mekdad"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gouvernorat_de_Deraa"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://dbpedia.org/ontology/wikiPageID",13723657
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://dbpedia.org/ontology/wikiPageRevisionID",182934994
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walid_al-Mouallem"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachar_el-Assad"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Damas"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps_arabe"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Charles_de_Prague"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deraa"
"http://fr.dbpedia.org/resource/Fayçal_al-Meqdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
