"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://www.w3.org/2000/01/rdf-schema#label","Place Simon-et-Cyla-Wiesenthal"
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://www.w3.org/2000/01/rdf-schema#comment","La place Simon-et-Cyla-Wiesenthal est une voie située dans le 10e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/8602.nom.htm"
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Simon-et-Cyla-Wiesenthal_(Paris)"
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86239352"
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Simon-et-Cyla-Wiesenthal_(Paris)"
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j8pp0t4z"
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://dbpedia.org/ontology/wikiPageID",13146655
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://dbpedia.org/ontology/wikiPageRevisionID",190304797
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Wiesenthal"
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Grange-aux-Belles"
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Place_Simon_Cyla_Wiesenthal_-_Paris_X_(FR75)_-_2021-06-23_-_1.jpg"
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_de_nazis"
"http://fr.dbpedia.org/resource/Place_Simon-et-Cyla-Wiesenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Juliette-Dodu"
