"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dar_l'Invincible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dar_l'Invincible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dar_l'Invincible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dar_l'Invincible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dar_l'Invincible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dar_l'Invincible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dar_l'Invincible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dar_l'Invincible","http://www.w3.org/2000/01/rdf-schema#label","El senyor de les bèsties"
"http://fr.dbpedia.org/resource/Dar_l'Invincible","http://www.w3.org/2000/01/rdf-schema#label","Beastmaster – Der Befreier"
"http://fr.dbpedia.org/resource/Dar_l'Invincible","http://www.w3.org/2000/01/rdf-schema#label","The Beastmaster"
"http://fr.dbpedia.org/resource/Dar_l'Invincible","http://www.w3.org/2000/01/rdf-schema#label","Повелитель зверей"
"http://fr.dbpedia.org/resource/Dar_l'Invincible","http://www.w3.org/2000/01/rdf-schema#label","ミラクルマスター/7つの大冒険"
"http://fr.dbpedia.org/resource/Dar_l'Invincible","http://www.w3.org/2000/01/rdf-schema#label","El Señor de las bestias"
"http://fr.dbpedia.org/resource/Dar_l'Invincible","http://www.w3.org/2000/01/rdf-schema#label","Dar l'Invincible"
"http://fr.dbpedia.org/resource/Dar_l'Invincible","http://www.w3.org/2000/01/rdf-schema#label","Kaan principe guerriero"
"http://fr.dbpedia.org/resource/Dar_l'Invincible","http://www.w3.org/2000/01/rdf-schema#label","The Beastmaster"
