"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Ahnentafel-compact4"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Předkové4"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Šablonas:Protėviai/compact4"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Nəsil_ağacı-4"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nodyn:Ahnentafel-cryno4"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Arbore4-compact"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Ahnentafel-compact4"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Генеалогично_дърво-4"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Ahnentafel-compact4"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Anetavle-kompakt4"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Fyrimynd:Ahnentafel-compact4"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:Ahnentafel-compact4"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:Ahnentafel-compact4"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Ahnentafel-compact4"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Ahnentafel-compact4"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Ahnentafel-compact4"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Ahnentafel-compact4"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Ahnentafel-compact4"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Ahnentafel-compact4"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8976364"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Ahnentafel-compact4"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:Ahnentafel-compact4"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Ahnentafel-compact4"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Ahnentafel-compact4"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://dbpedia.org/ontology/wikiPageID",4022506
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://dbpedia.org/ontology/wikiPageRevisionID",177770274
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Ahnentafel-compact4","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Ahnentafel-compact4?oldid=177770274&ns=10"
