"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée","http://www.w3.org/2000/01/rdf-schema#label","Lettre cyrillique diacritée"
"http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyrillic_letters_with_diacritics"
"http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:西里爾字母帶有附加符號"
"http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Cirilaj_literoj_kun_diakritaj_signoj"
"http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyrillic_letters_with_diacritics"
"http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Letras_cirílicas_con_diacrítico"
"http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cyrillic_letters_with_diacritics"
"http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76654440"
"http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée","http://dbpedia.org/ontology/wikiPageID",13552885
"http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée","http://dbpedia.org/ontology/wikiPageRevisionID",174267179
"http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée","http://www.w3.org/2004/02/skos/core#prefLabel","Lettre cyrillique diacritée"
"http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_écriture"
"http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lettre_cyrillique_diacritée?oldid=174267179&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diacritique_de_l'alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_diacritée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lettre_cyrillique_additionnelle"
