"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pycna_strix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pycna_strix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pycna_strix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pycna_strix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pycna_strix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pycna_strix","http://www.w3.org/2000/01/rdf-schema#label","Pycna strix"
"http://fr.dbpedia.org/resource/Pycna_strix","http://www.w3.org/2000/01/rdf-schema#comment","Pycna strix, la cigale hibou, est une espèce d'insecte de l'ordre des hémiptères, de la famille des Cicadidae, de la sous-famille des Cicadinae et du genre Pycna."
"http://fr.dbpedia.org/resource/Pycna_strix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1065382"
"http://fr.dbpedia.org/resource/Pycna_strix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=958940"
"http://fr.dbpedia.org/resource/Pycna_strix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7659922"
"http://fr.dbpedia.org/resource/Pycna_strix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pycna_strix"
"http://fr.dbpedia.org/resource/Pycna_strix","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pycna_strix"
"http://fr.dbpedia.org/resource/Pycna_strix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56316825"
"http://fr.dbpedia.org/resource/Pycna_strix","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2562804"
"http://fr.dbpedia.org/resource/Pycna_strix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f14871jc"
"http://fr.dbpedia.org/resource/Pycna_strix","http://dbpedia.org/ontology/wikiPageID",11153816
"http://fr.dbpedia.org/resource/Pycna_strix","http://dbpedia.org/ontology/wikiPageRevisionID",177996504
"http://fr.dbpedia.org/resource/Pycna_strix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicadidae"
"http://fr.dbpedia.org/resource/Pycna_strix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicadinae"
"http://fr.dbpedia.org/resource/Pycna_strix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Jean-Baptiste_Amyot"
"http://fr.dbpedia.org/resource/Pycna_strix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_règne_animal_distribué_d'après_son_organisation_(6299062672).jpg"
"http://fr.dbpedia.org/resource/Pycna_strix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pycna_strix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemiptera"
"http://fr.dbpedia.org/resource/Pycna_strix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élytre"
"http://fr.dbpedia.org/resource/Pycna_strix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cicadidae"
"http://fr.dbpedia.org/resource/Pycna_strix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Guillaume_Audinet-Serville"
"http://fr.dbpedia.org/resource/Pycna_strix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Pycna_strix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madagascar"
"http://fr.dbpedia.org/resource/Pycna_strix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Pycna_strix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pycna"
"http://fr.dbpedia.org/resource/Pycna_strix","http://dbpedia.org/ontology/wikiPageLength",3205
"http://fr.dbpedia.org/resource/Pycna_strix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cicadidae"
"http://fr.dbpedia.org/resource/Pycna_strix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pycna_strix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pycna_strix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pycna_strix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Pycna_strix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Pycna_strix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Pycna_strix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Pycna_strix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
