"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Câble_sous-marin_de_l'océan_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Câble_sous-marin_de_l'océan_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Câble sous-marin de l'océan Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Câble_sous-marin_de_l'océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Подводные_телекоммуникационные_кабели_в_Атлантическом_океане"
"http://fr.dbpedia.org/resource/Catégorie:Câble_sous-marin_de_l'océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cables_de_comunicaciones_submarinos_en_el_Océano_Atlántico"
"http://fr.dbpedia.org/resource/Catégorie:Câble_sous-marin_de_l'océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Atlantik_okeanda_sualtı_kommunikasiya_kabelləri"
"http://fr.dbpedia.org/resource/Catégorie:Câble_sous-marin_de_l'océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کابل‌های_ارتباطی_زیردریایی_در_اقیانوس_اطلس"
"http://fr.dbpedia.org/resource/Catégorie:Câble_sous-marin_de_l'océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:位于大西洋的海底电缆"
"http://fr.dbpedia.org/resource/Catégorie:Câble_sous-marin_de_l'océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7952702"
"http://fr.dbpedia.org/resource/Catégorie:Câble_sous-marin_de_l'océan_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Submarine_communications_cables_in_the_Atlantic_Ocean"
"http://fr.dbpedia.org/resource/Catégorie:Câble_sous-marin_de_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageID",3060253
"http://fr.dbpedia.org/resource/Catégorie:Câble_sous-marin_de_l'océan_Atlantique","http://dbpedia.org/ontology/wikiPageRevisionID",105292029
"http://fr.dbpedia.org/resource/Catégorie:Câble_sous-marin_de_l'océan_Atlantique","http://www.w3.org/2004/02/skos/core#prefLabel","Câble sous-marin de l'océan Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Câble_sous-marin_de_l'océan_Atlantique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Câble_sous-marin_de_l'océan_Atlantique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Câble_sous-marin_de_l'océan_Atlantique?oldid=105292029&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Câble_sous-marin_de_l'océan_Atlantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Câble_sous-marin"
"http://fr.dbpedia.org/resource/Catégorie:Câble_sous-marin_de_l'océan_Atlantique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_de_l'océan_Atlantique"
