"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://www.w3.org/2000/01/rdf-schema#label","Saison 1972-1973 du Paris Saint-Germain"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1972-1973 du Paris Saint-Germain est la troisième saison du club de la capitale. Malgré les succès sportifs des deux précédentes saisons, la Mairie de Paris, propriétaire du Parc des Princes et important bailleur de fonds du nouveau PSG, refuse de soutenir un club basé hors du territoire de la ville de Paris, le Paris Saint-Germain étant considéré comme un « club banlieusard ». Menacé dans son existence, le PSG est scindé en deux en mai 1972 : la section professionnelle reste en D1 sous les couleurs du Paris FC, tandis que le reste du club, et notamment l'équipe amateur évoluant en Division 3, conserve l'identité « Paris Saint-Germain »."
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q962711"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paris_Saint-Germain_Football_Club_1972-1973"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1972–73_Paris_Saint-Germain_F.C._season"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://fr.dbpedia.org/property/coupe1rés","(contre FC Rouen )"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://fr.dbpedia.org/property/coupe1rés","Trente-deuxièmes de finale"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 1972-1973"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://fr.dbpedia.org/property/nomChampionnat","Division 3"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://fr.dbpedia.org/property/champrés",67
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://fr.dbpedia.org/property/champrés",42
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageID",12273409
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageRevisionID",191499254
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_France_(football)"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_1972-1973"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Athletic_Club"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amicale_sportive_de_Poissy_Football"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_du_Paris_Saint-Germain"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_athletic_Lisieux_Pays_d'Auge"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Nantes"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_municipal_Georges-Lefèvre"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rennais_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Melun"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_football"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_saint-germanois"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Rouen_1899"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_briochin"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_brestois_29"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_André"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_d'Alès_en_Cévennes"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_football"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Quevilly_Rouen_Métropole"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Princes"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_1972-1973"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_Division_3_(1971-1993)"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_lyonnais"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Patrelle"
"http://fr.dbpedia.org/resource/Saison_1972-1973_du_Paris_Saint-Germain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper_Kerfeunteun_Football_Club"
