"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Zelda (given name)"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Zelda (prénom)"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Zelda (namn)"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Zelda (ou encore Selda) est un prénom, diminutif de Griselda. Dans l'un des contes du Décaméron de Boccace (1313-1375), Griselda est une jeune femme que le roi Gualtiero, son mari, met à l'épreuve afin de démontrer au peuple la supériorité de la noblesse du cœur sur le lignage. La vertu de Griselda triomphe des épreuves auxquelles Gualtiero l'a soumise. Griselda est transfigurée par les humiliations qui lui sont infligées. Elle force l'admiration de son mari qui lui procure alors tout ce qu'elle désire. 
* Portail des langues"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zelda_(given_name)"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/prenom/5847/Zelda.html"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zelda_(given_name)"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zelda_(nome)"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2438689"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zelda_(given_name)"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zelda_(namn)"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d3zws"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Zelda"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://dbpedia.org/ontology/wikiPageID",2473375
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",172498392
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legend_of_Zelda"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_anglo-saxon"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griselda"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Williams"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boccace"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Chaucer"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Perrault"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zelda_Williams"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décaméron"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://dbpedia.org/ontology/wikiPageLength",1486
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zelda_(prénom)?oldid=172498392&ns=0"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zelda_(prénom)"
"http://fr.dbpedia.org/resource/Zelda_(prénom)","http://dbpedia.org/ontology/abstract","Zelda (ou encore Selda) est un prénom, diminutif de Griselda. Dans l'un des contes du Décaméron de Boccace (1313-1375), Griselda est une jeune femme que le roi Gualtiero, son mari, met à l'épreuve afin de démontrer au peuple la supériorité de la noblesse du cœur sur le lignage. La vertu de Griselda triomphe des épreuves auxquelles Gualtiero l'a soumise. Griselda est transfigurée par les humiliations qui lui sont infligées. Elle force l'admiration de son mari qui lui procure alors tout ce qu'elle désire. Ce conte, qui sera repris par le poète anglais Chaucer au XIVe siècle puis, par le français Charles Perrault au XVIIe, aura un immense succès dans toute l'Europe. Griselda sera synonyme de patience et de vertu féminine dans de nombreux proverbes. Sans devenir jamais courant, le nom de Griselda fut utilisé comme prénom dans les pays anglo-saxons, devenu rare depuis le début du XIXe siècle, il reparaît depuis une vingtaine d'années, aux États-Unis par exemple, sous la forme de Zelda (diminutif). Ce prénom, assez rare cependant aujourd'hui, est essentiellement associé à la saga vidéoludique du même nom et le prénom reste connoté comme celui de la Princesse ; Robin Williams, par exemple, assume avoir nommé sa fille Zelda en référence au jeu. 
* Portail des langues"
