"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Italie_en_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Italie_en_2014","http://www.w3.org/2000/01/rdf-schema#label","Élection en Italie en 2014"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Italie_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16776403"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Italie_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Elezioni_in_Italia_del_2014"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Italie_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:اطالیہ_میں_2014ء_کے_انتخاباب"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Italie_en_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2014_elections_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Italie_en_2014","http://dbpedia.org/ontology/wikiPageID",10112777
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Italie_en_2014","http://dbpedia.org/ontology/wikiPageRevisionID",169892917
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Italie_en_2014","http://www.w3.org/2004/02/skos/core#prefLabel","Élection en Italie en 2014"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Italie_en_2014","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Italie_en_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élection_en_Italie_en_2014?oldid=169892917&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Italie_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2014_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Italie_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_2014"
"http://fr.dbpedia.org/resource/Catégorie:Élection_en_Italie_en_2014","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Italie_par_année"
