"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Skieuse alpine aux Jeux olympiques d'hiver de 1994"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13346937"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_aux_Jeux_olympiques_d'hiver_de_1994","http://dbpedia.org/ontology/wikiPageID",3464085
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_aux_Jeux_olympiques_d'hiver_de_1994","http://dbpedia.org/ontology/wikiPageRevisionID",100797305
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2004/02/skos/core#prefLabel","Skieuse alpine aux Jeux olympiques d'hiver de 1994"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_aux_Jeux_olympiques_d'hiver_de_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_aux_Jeux_olympiques_d'hiver_de_1994","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Skieuse_alpine_aux_Jeux_olympiques_d'hiver_de_1994?oldid=100797305&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'hiver_de_1994"
"http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_aux_Jeux_olympiques_d'hiver_de_1994","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Skieuse_alpine_aux_Jeux_olympiques_par_année"
