"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2000/01/rdf-schema#label","Soveria Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2000/01/rdf-schema#label","Soveria Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2000/01/rdf-schema#label","Soveria Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2000/01/rdf-schema#label","Soveria Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2000/01/rdf-schema#label","索韦里亚西梅里"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2000/01/rdf-schema#label","Soveria Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2000/01/rdf-schema#label","ソヴェリーア・シーメリ"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2000/01/rdf-schema#label","Соверия-Симери"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2000/01/rdf-schema#comment","Soveria Simeri est une commune italienne de la province de Catanzaro dans la région Calabre en Italie."
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soveria_Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Soveria_Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Suverìa_de_Sìmmari"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Соверија_Симери"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Soveria_Simeri_(munisipyo)"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Соверия-Симери"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوریا_سیمری"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Soveria_Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Soveria_Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Soveria_Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Soveria_Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/索韦里亚西梅里"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Soveria_Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Соверия-Симери"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Subaria_Catacensis"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Soveria_Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fhjxp"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Soveria_Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Soveria_Simeri,_Catanzaro"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Soveria_Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soveria_Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Soveria_Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سوریا_سیمری"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Соверия-Симери"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Soveria_Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソヴェリーア・シーメリ"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soveria_Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6539090/"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սովերիա_Սիմերի"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/39752"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соверия-Симери"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soveria_Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Soveria_Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соверія-Сімері"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Soveria_Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Soveria_Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Соверия_Симери"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Soveria_Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soveria_Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Soveria_Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Soveria_Simeri"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53726"
"http://fr.dbpedia.org/resource/Soveria_Simeri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soveria_Simeri"
