"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julien_Aubert__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julien_Aubert__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Julien_Aubert__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndDate",2021-06-27
"http://fr.dbpedia.org/resource/Julien_Aubert__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Julien_Aubert__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartDate",2015-12-13
"http://fr.dbpedia.org/resource/Julien_Aubert__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://fr.dbpedia.org/resource/Julien_Aubert__PersonFunction__3","http://dbpedia.org/ontology/electionDate",2015-12-13
"http://fr.dbpedia.org/resource/Julien_Aubert__PersonFunction__3","http://dbpedia.org/ontology/title","Conseiller régional"
"http://fr.dbpedia.org/resource/Julien_Aubert__PersonFunction__3","http://dbpedia.org/ontology/title","deProvence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Julien_Aubert__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Julien_Aubert__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Julien_Aubert__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Christian_Estrosi"
"http://fr.dbpedia.org/resource/Julien_Aubert__PersonFunction__3","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Renaud_Muselier"
