"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/2000/01/rdf-schema#label","Pierre Foldes"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/2000/01/rdf-schema#label","بيير فولدس"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/2000/01/rdf-schema#label","Pierre Foldes"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/2000/01/rdf-schema#label","Pierre Foldès"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Foldes (prononcé « foldès »), né le 6 mai 1951 à Paris est un chirurgien urologue français, inventeur — avec Jean-Antoine Robein — d'une méthode chirurgicale permettant de réparer les dommages causés par la clitoridectomie. Il cofonde avec Frédérique Martz, WomenSafe, Institut en santé génésique (ISG) de Saint-Germain-en-Laye, première association en France à avoir organisé la prise en charge des femmes et des enfants témoins ou victimes de violence, accueilli par une équipe pluridisciplinaire en un même lieu, réunissant médecine et justice, et évitant ainsi la rupture dans le difficile parcours des victimes."
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2128_3079"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/pierre-foldes_71963"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d3_kq"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37051524"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1644365"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Foldes"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13058260z#about"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006041469"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1028084293"
"http://fr.dbpedia.org/resource/Pierre_Foldes","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/126189498/id"
