"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_d'équitation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_d'équitation","http://www.w3.org/2000/01/rdf-schema#label","Championne olympique d'équitation"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_d'équitation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60944054"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_d'équitation","http://dbpedia.org/ontology/wikiPageID",12293740
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_d'équitation","http://dbpedia.org/ontology/wikiPageRevisionID",155597530
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_d'équitation","http://www.w3.org/2004/02/skos/core#prefLabel","Championne olympique d'équitation"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_d'équitation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_d'équitation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_d'équitation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championne_olympique_d'équitation?oldid=155597530&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_d'équitation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_par_discipline"
