"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_représentant_les_juifs_orthodoxes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_représentant_les_juifs_orthodoxes","http://www.w3.org/2000/01/rdf-schema#label","Parti politique représentant les juifs orthodoxes"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_représentant_les_juifs_orthodoxes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حزب‌های_سیاسی_یهودی_ارتدکس"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_représentant_les_juifs_orthodoxes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Еврейские_религиозные_партии"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_représentant_les_juifs_orthodoxes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7722406"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_représentant_les_juifs_orthodoxes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Orthodox_Jewish_political_parties"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_représentant_les_juifs_orthodoxes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Partits_polítics_ultraortodoxos_d'Israel"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_représentant_les_juifs_orthodoxes","http://dbpedia.org/ontology/wikiPageID",8774087
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_représentant_les_juifs_orthodoxes","http://dbpedia.org/ontology/wikiPageRevisionID",112183322
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_représentant_les_juifs_orthodoxes","http://www.w3.org/2004/02/skos/core#prefLabel","Parti politique représentant les juifs orthodoxes"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_représentant_les_juifs_orthodoxes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_représentant_les_juifs_orthodoxes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parti_politique_représentant_les_juifs_orthodoxes?oldid=112183322&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_représentant_les_juifs_orthodoxes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Judaïsme_orthodoxe"
"http://fr.dbpedia.org/resource/Catégorie:Parti_politique_représentant_les_juifs_orthodoxes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_religieux"
