"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://www.w3.org/2000/01/rdf-schema#label","Jacques Manière"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Manière (1923-1991) est un chef cuisinier français dans la mouvance de la nouvelle cuisine. Il s'illustra notamment dans le domaine des cuissons avec sa cuisine à la vapeur. Autodidacte, créatif, exigeant, il a influencé de nombreux chefs qui se formèrent dans ses restaurants: Le Pactole et Dodin-Bouffant."
"http://fr.dbpedia.org/resource/Jacques_Manière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90132085"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12100357d#about"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/46789628"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jacques_Manière"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113vrn62w"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46789628"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL9134624A"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://dbpedia.org/ontology/wikiPageID",13248226
"http://fr.dbpedia.org/resource/Jacques_Manière","http://dbpedia.org/ontology/wikiPageRevisionID",188087894
"http://fr.dbpedia.org/resource/Jacques_Manière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieds_de_moutons_à_la_rouennaise"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte_feuilletée"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Tendret"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilherand-Granges"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_livre_de_recettes_de_cuisine"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_Les_Halles"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Jacques_Manière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1923"
