"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ère_Katei","http://www.w3.org/2000/01/rdf-schema#label","嘉禎"
"http://fr.dbpedia.org/resource/Ère_Katei","http://www.w3.org/2000/01/rdf-schema#label","Katei"
"http://fr.dbpedia.org/resource/Ère_Katei","http://www.w3.org/2000/01/rdf-schema#label","Ère Katei"
"http://fr.dbpedia.org/resource/Ère_Katei","http://www.w3.org/2000/01/rdf-schema#comment","L'ère Katei (嘉禎) est une des ères du Japon (年号, nengō, lit. « nom de l'année ») après l'ère Bunryaku et avant l'ère Ryakunin. Cette ère couvre la période allant du mois de septembre 1235 au mois de novembre 1238. L'empereur régnant est Shijō-tennō (四条天皇)."
"http://fr.dbpedia.org/resource/Ère_Katei","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Katei"
"http://fr.dbpedia.org/resource/Ère_Katei","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Katei"
"http://fr.dbpedia.org/resource/Ère_Katei","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Katei"
"http://fr.dbpedia.org/resource/Ère_Katei","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Katei"
"http://fr.dbpedia.org/resource/Ère_Katei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046d7w"
"http://fr.dbpedia.org/resource/Ère_Katei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Katei"
"http://fr.dbpedia.org/resource/Ère_Katei","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катэй"
"http://fr.dbpedia.org/resource/Ère_Katei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/嘉禎"
"http://fr.dbpedia.org/resource/Ère_Katei","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Катеи"
"http://fr.dbpedia.org/resource/Ère_Katei","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가테이"
"http://fr.dbpedia.org/resource/Ère_Katei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q651897"
"http://fr.dbpedia.org/resource/Ère_Katei","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/嘉禎"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/wikiPageID",6227825
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/wikiPageRevisionID",168394709
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Titsingh"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ères_du_Japon"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_University_Press"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuge"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Bunryaku"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kujō_Yoritsune"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_la_Diète"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Ryakunin"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_ōdai_ichiran"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shijō"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ère_japonaise"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/58053128%3Freferer=di&ht=edition"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/chronicle-of-gods-and-sovereigns-jinno-shotoki-of-kitabatake-chikafusa/oclc/6042764&referer=brief_results"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndl.go.jp/koyomi/e/"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=18oNAAAAIAAJ&dq=nipon+o+dai+itsi+ran"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/nipon-o-dai-itsi-ran-ou-annales-des-empereurs-du-japon/oclc/5850691"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p2QnPijAEmEC&client=firefox-a"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/wikiPageLength",3532
"http://fr.dbpedia.org/resource/Ère_Katei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ère_japonaise"
"http://fr.dbpedia.org/resource/Ère_Katei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Ère_Katei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ère_Katei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ère_Katei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ère_Katei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Ère_Katei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ère_Katei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Ère_Katei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ère_Katei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Ère_Katei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ère_Katei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Ère_Katei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Ère_Katei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ère_Katei","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Ère_Katei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ère_Katei?oldid=168394709&ns=0"
"http://fr.dbpedia.org/resource/Ère_Katei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ère_Katei"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/abstract","L'ère Katei (嘉禎) est une des ères du Japon (年号, nengō, lit. « nom de l'année ») après l'ère Bunryaku et avant l'ère Ryakunin. Cette ère couvre la période allant du mois de septembre 1235 au mois de novembre 1238. L'empereur régnant est Shijō-tennō (四条天皇)."
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Ère_Ryakunin"
"http://fr.dbpedia.org/resource/Ère_Katei","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Ère_Bunryaku"
