"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phalansteriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phalansteriaceae","http://www.w3.org/2000/01/rdf-schema#label","Phalansteriaceae"
"http://fr.dbpedia.org/resource/Phalansteriaceae","http://www.w3.org/2000/01/rdf-schema#comment","Les Phalansteriidae sont une famille de Protozoaires de l'embranchement des Choanozoa de la classe des Filasterea et de l'ordre des . Selon la classifications adoptée elle est nommée Phalansteriaceae et considérée comme une famille d'algues de l'embranchement des Ochrophyta, de la classe des Chrysophyceae et de l'ordre des Synurales."
"http://fr.dbpedia.org/resource/Phalansteriaceae","http://dbpedia.org/ontology/wikiPageID",14666242
"http://fr.dbpedia.org/resource/Phalansteriaceae","http://dbpedia.org/ontology/wikiPageRevisionID",190528267
"http://fr.dbpedia.org/resource/Phalansteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysophyceae"
"http://fr.dbpedia.org/resource/Phalansteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochrophyta"
"http://fr.dbpedia.org/resource/Phalansteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Phalansteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Phalansteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algue"
"http://fr.dbpedia.org/resource/Phalansteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900_en_science"
"http://fr.dbpedia.org/resource/Phalansteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalansterium"
"http://fr.dbpedia.org/resource/Phalansteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embranchement_(biologie)"
"http://fr.dbpedia.org/resource/Phalansteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(biologie)"
"http://fr.dbpedia.org/resource/Phalansteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot-valise"
"http://fr.dbpedia.org/resource/Phalansteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Fourier"
"http://fr.dbpedia.org/resource/Phalansteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrysophyceae"
"http://fr.dbpedia.org/resource/Phalansteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synurales"
"http://fr.dbpedia.org/resource/Phalansteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Phalansteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_d'algues_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Phalansteriaceae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_type"
"http://fr.dbpedia.org/resource/Phalansteriaceae","http://dbpedia.org/ontology/wikiPageExternalLink","https://img.algaebase.org/pdf/2E07837B0ee5b2F78Avr669A596A/21355.pdf"
