"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2000/01/rdf-schema#label","Konsorcjum"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2000/01/rdf-schema#label","ائتلاف تجاري"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2000/01/rdf-schema#label","Consortium"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2000/01/rdf-schema#label","Konsortium"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2000/01/rdf-schema#label","Consortium"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2000/01/rdf-schema#label","聯盟"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2000/01/rdf-schema#label","コンソーシアム"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2000/01/rdf-schema#label","Consorci"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2000/01/rdf-schema#label","Консорциум"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2000/01/rdf-schema#label","Consorcio"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2000/01/rdf-schema#label","Consórcio"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2000/01/rdf-schema#comment","Un consortium (du latin signifiant « partenariat » ou « association ») est un groupement d'acteurs, notamment d'organisations ou d'individus, résultant d'une collaboration à un projet ou programme dans le but d'obtenir un résultat."
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0093239.xml"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH1242"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2091523"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Consortia"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Consortium"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:operator:type=consortium"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聯盟"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Consortium_(organisatievorm)"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konsortium"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Consortium"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194166"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קונסורציום"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Konsorcio"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Консорціум"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Konsorsium"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンソーシアム"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01q2mb"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Consorciu"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4139806-3"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consorcio"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consorci"
"http://fr.dbpedia.org/resource/Consortium","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Konsorcijs"
